ADGRL2,AJUBA
ADGRV1,AK4
ADH6,AK7
ADK,AKAP1
ADK,AKAP10
ADSL,AKAP12
ADSL,AKAP13
AFAP1,AKAP17A
AFAP1L1,AKAP5
AFAP1L2,AKAP9
AFDN,AKNA
AFF1,AKR1A1
AFF2,AKR1B10
AFMID,AKR1C2
AFMID,AKR1C3
AFTPH,ALAD
AGAP3,ALCAM
AGAP3,ALDH16A1
AGFG1,ALDH1A2
AGFG1,ALDH1B1
AGO2,ALDH1L1
AGPAT2,ALDH3A1
AGPAT4,ALDH5A1
AGTRAP,ALDH7A1
AGTRAP,ALG1
AHCYL2,ALG8
AHNAK,ALKBH1
AHSG,ALKBH3
AIF1L,ALKBH4
AIF1L,ALKBH6
AIF1L,ALMS1
AIFM1,ALPK1
AIMP2,ALS2
AK2,AMACR
AK2,AMBRA1
AK3,AMDHD1
AKAP13,AMDHD2
AKAP8L,AMOTL2
AKAP9,AMPD2
AKIP1,AMPD3
AKIP1,AMT
AKIRIN1,AMZ2
AKIRIN1,ANAPC10
AKR1C2,ANAPC4
AKR1D1,ANK3
AKR1D1,ANKIB1
AKT2,ANKLE2
ALCAM,ANKRD11
ALDH16A1,ANKRD12
ALDH16A1,ANKRD13A
ALDH18A1,ANKRD16
ALDH1A2,ANKRD24
ALDH1A3,ANKRD26
ALDH1L1,ANKRD27
ALDH3B1,ANKRD36
ALDH4A1,ANKS1A
ALDH5A1,ANKS3
ALDH6A1,ANKS6
ALDH7A1,ANKZF1
ALDH8A1,ANLN
ALG13,ANP32E
ALKBH2,ANPEP
ALKBH6,ANXA11
ALPL,ANXA2
AMACR,ANXA2R
AMBRA1,ANXA4
AMBRA1,ANXA6
AMD1,AP1G1
AMDHD2,AP2B1
AMDHD2,AP3B1
AMMECR1,AP3D1
AMOTL1,AP3S1
AMOTL2,AP4B1
AMOTL2,AP5B1
AMPD1,AP5Z1
AMPD2,APBA3
AMT,APBB1
AMT,APBB2
ANAPC11,APC
ANAPC16,APEH
ANGPT2,APEX1
ANGPT2,APIP
ANK1,APMAP
ANK1,APOA2
ANK2,APOB
ANK2,APOBEC3F
ANK2,APOBR
ANK2,APOL1
ANK3,APOL2
ANK3,ARAP1
ANK3,ARAP3
ANK3,ARFGAP2
ANKFY1,ARFGAP3
ANKHD1,ARFGEF2
ANKHD1,ARHGAP12
ANKRD10,ARHGAP18
ANKRD13C,ARHGAP21
ANKRD16,ARHGAP25
ANKRD54,ARHGAP27
ANKRD54,ARHGAP29
ANKRD6,ARHGAP30
ANKS1A,ARHGAP31
ANKS1A,ARHGAP35
ANKS1B,ARHGAP45
ANKS1B,ARHGAP9
ANLN,ARHGEF10
ANO10,ARHGEF10L
ANO10,ARHGEF11
ANO6,ARHGEF15
ANP32E,ARHGEF16
ANP32E,ARHGEF18
ANP32E,ARHGEF19
ANTXR2,ARHGEF2
ANXA4,ARHGEF26
ANXA6,ARHGEF28
AP1AR,ARHGEF3
AP1B1,ARHGEF39
AP1B1,ARHGEF4
AP1B1,ARHGEF40
AP1M1,ARID3A
AP1M1,ARID3B
AP1M2,ARID4A
AP1S2,ARL2
AP2B1,ARL6IP1
AP2B1,ARL8A
AP2S1,ARMC10
AP2S1,ARMC5
AP3B2,ARMC9
AP3D1,ARMCX4
AP4B1,ARMT1
AP5M1,ARSA
APAF1,ARSB
APAF1,ARSE
APAF1,ARSG
APBB2,ART5
APBB2,ARVCF
APEH,ASAH1
API5,ASAP1
APLP1,ASAP2
APLP2,ASCC1
APLP2,ASCC2
APOA1,ASCC3
APOA2,ASH1L
APOBEC3B,ASL
APP,ASMTL
APP,ASNS
APPL2,ASPM
APTX,ASPSCR1
AR,ATAD3B
ARAF,ATAD5
ARAP1,ATF6
ARAP1,ATF7IP
ARAP3,ATG13
ARAP3,ATG16L1
ARCN1,ATG2A
ARFGAP1,ATG2B
ARFGAP1,ATG4B
ARFGAP1,ATG7
ARFGAP1,ATG9A
ARFGAP2,ATIC
ARFGAP3,ATL2
ARFIP1,ATM
ARFIP2,ATP11C
ARHGAP12,ATP13A2
ARHGAP12,ATP5F1B
ARHGAP17,ATP5MPL
ARHGAP22,ATP5PB
ARHGAP25,ATP5PO
ARHGAP25,ATP6V0A2
ARHGAP4,ATP9B
ARHGAP44,ATPAF1
ARHGAP8,ATR
ARHGAP9,ATRAID
ARHGAP9,ATRIP
ARHGDIA,ATRX
ARHGEF1,ATXN2L
ARHGEF1,ATXN3
ARHGEF10L,AURKA
ARHGEF2,AURKB
ARHGEF28,AVL9
ARHGEF28,AVPI1
ARHGEF7,AXIN2
ARHGEF7,B3GLCT
ARHGEF9,B3GNTL1
ARID1B,B4GALNT3
ARID4B,B9D2
ARL1,BAG3
ARL13B,BAG6
ARL6IP4,BAHCC1
ARL6IP4,BAHD1
ARL6IP4,BAIAP2
ARL8B,BARD1
ARMC1,BAX
ARMC10,BAZ1A
ARMC7,BAZ2A
ARMC8,BAZ2B
ARMC8,BBS9
ARNT,BCAM
ARNT,BCAR1
ARNT,BCAR3
ARNTL,BCAS3
ARPC5,BCAT2
ARPP19,BCL10
ARRB1,BCL2A1
ARRB2,BCL2L13
ARRB2,BCL7A
ARRB2,BCL9
ARSE,BCOR
ASAH1,BCORL1
ASAH1,BCR
ASAH1,BDH2
ASAP2,BDP1
ASB6,BHLHE40
ASB6,BICC1
ASB9,BIN1
ASCC1,BIN2
ASCC2,BIRC5
ASCC2,BIRC6
ASF1B,BLMH
ASGR1,BLNK
ASH2L,BLOC1S2
ASMTL,BLOC1S4
ASNSD1,BLVRA
ASNSD1,BLZF1
ASPH,BMP2
ASPH,BMP2K
ASPH,BMS1
ASPH,BOD1L1
ASPM,BOLA1
ASPSCR1,BOP1
ASRGL1,BRAT1
ATAD3A,BRCA1
ATE1,BRCA2
ATF2,BRD2
ATF3,BRD7
ATF7,BRD8
ATF7IP,BRIP1
ATF7IP2,BRMS1
ATG12,BRPF3
ATG16L2,BRSK2
ATG5,BRWD1
ATG5,BSDC1
ATG7,BSG
ATG7,BTLA
ATG7,BTN2A1
ATP13A2,BTN3A2
ATP13A2,BUB1B
ATP13A3,BYSL
ATP1B3,C10orf71
ATP2C1,C11orf24
ATP2C1,C11orf68
ATP5F1A,C12orf10
ATP5MF,C12orf29
ATP5MG,C12orf43
ATP5PB,C12orf45
ATP5PD,C12orf66
ATP5S,C12orf73
ATP6AP2,C15orf39
ATP6V0A1,C17orf49
ATP6V0A1,C17orf80
ATP6V0A1,C18orf21
ATP6V1E1,C19orf47
ATP6V1E1,C19orf54
ATP6V1F,C19orf57
ATP6V1H,C1D
ATP7B,C1orf112
ATP8A1,C1orf174
ATP8A1,C1orf198
ATP9A,C1orf50
ATPAF1,C1RL
ATRIP,C21orf91
ATRX,C2CD2
ATXN10,C2CD3
ATXN2,C2orf68
ATXN2,C2orf69
ATXN2,C2orf76
ATXN2,C3
ATXN2L,C3orf52
ATXN2L,C4A
ATXN2L,C4BPA
ATXN3,C4orf33
ATXN3,C4orf48
ATXN3,C5
ATXN7L1,C5orf22
AUH,C6orf132
AURKB,C6orf47
AURKC,C8orf33
AUTS2,C9orf64
AXIN1,C9orf72
AXIN2,CABLES2
B4GALT2,CACHD1
B4GALT6,CACNA1H
BACE1,CALB2
BACE1,CALCOCO1
BACE2,CALCOCO2
BAD,CALD1
BAD,CALU
BAG4,CAMKK1
BAHD1,CAMKK2
BAHD1,CAMLG
BAK1,CAMTA2
BANK1,CAND2
BANP,CANX
BANP,CAP1
BANP,CAPG
BANP,CAPN10
BARD1,CAPN2
BARD1,CAPRIN2
BARD1,CAPZA2
BARD1,CARD19
BAX,CARD8
BAZ1A,CARMIL1
BAZ2A,CARS
BBC3,CARS2
BBX,CASKIN2
BBX,CASP2
BCAP29,CASP4
BCAP31,CASP8
BCAR1,CASP9
BCAS1,CASS4
BCAS3,CAST
BCAS3,CAVIN3
BCAS4,CBARP
BCAT1,CBLC
BCAT1,CBR3
BCAT2,CBR4
BCKDK,CBWD1
BCL11A,CBWD5
BCL11B,CBX4
BCL2L12,CBX8
BCL2L13,CC2D1A
BCL2L13,CCAR2
BCL6,CCDC102A
BCL7B,CCDC137
BCLAF1,CCDC138
BCOR,CCDC14
BCOR,CCDC171
BCR,CCDC174
BECN1,CCDC18
BECN1,CCDC186
BEND4,CCDC22
BHMT,CCDC32
BID,CCDC50
BIN1,CCDC61
BIN1,CCDC66
BIN3,CCDC71
BIRC5,CCDC77
BLM,CCDC8
BLNK,CCDC82
BLNK,CCDC86
BLOC1S6,CCDC88B
BLVRB,CCDC88C
BMPR2,CCDC9
BNIP1,CCDC91
BNIP1,CCDC92
BOD1,CCDC93
BOLA3,CCHCR1
BORA,CCM2
BPNT1,CCNA2
BPTF,CCNH
BPTF,CCNL2
BPTF,CCP110
BRAF,CCPG1
BRCA1,CCSER2
BRCA1,CCT4
BRCC3,CCT6A
BRCC3,CCT6B
BRD1,CCT8
BRD7,CCZ1
BRD8,CCZ1B
BRD9,CD109
BRF1,CD180
BRF1,CD19
BROX,CD200
BROX,CD22
BRPF1,CD226
BRPF1,CD27
BRPF1,CD276
BRSK2,CD320
BSCL2,CD33
BSCL2,CD34
BSDC1,CD3EAP
BTF3L4,CD55
BTG3,CD63
BTLA,CD74
BTN2A2,CD86
BTN2A2,CD99
BTN3A1,CD99L2
BTN3A3,CDA
BTRC,CDAN1
BTRC,CDC20
BUB1,CDC25C
BUB1B,CDC37
BUB3,CDC6
C11orf54,CDC73
C11orf54,CDCA2
C11orf58,CDCP1
C11orf74,CDH11
C11orf80,CDK11A
C12orf10,CDK12
C12orf43,CDK13
C12orf57,CDK5RAP1
C12orf75,CDK5RAP2
C15orf40,CDK5RAP3
C15orf41,CDKN1B
C16orf74,CDON
C16orf87,CDPF1
C17orf49,CDT1
C17orf53,CEBPZ
C17orf53,CECR2
C17orf80,CELSR1
C18orf21,CEMIP2
C19orf44,CENPC
C19orf66,CENPE
C1orf131,CENPF
C1orf43,CENPK
C1orf43,CENPN
C1RL,CENPO
C2CD2L,CENPQ
C2CD5,CENPT
C2CD5,CENPU
C2CD5,CEP120
C2orf49,CEP128
C6orf106,CEP131
C6orf223,CEP164
C7orf26,CEP170
C7orf26,CEP170B
C8orf59,CEP19
C9orf3,CEP192
C9orf72,CEP250
CA1,CEP295
CA1,CEP350
CA12,CEP44
CA5A,CEP55
CA5A,CEP57
CABIN1,CEP70
CABIN1,CEP72
CABIN1,CEP78
CACNA1C,CEP83
CACNA1C,CEP85
CACNA1C,CEP85L
CACNA1C,CEP89
CACNA2D2,CEP95
CACNB3,CERS4
CAD,CERS5
CADM2,CETN3
CADPS,CFAP36
CADPS,CFAP54
CADPS,CFAP97
CADPS,CFH
CALCOCO1,CFI
CALCOCO2,CGAS
CALD1,CGNL1
CALD1,CHAF1A
CALD1,CHCHD6
CALU,CHD1L
CALU,CHD4
CAMK2B,CHD7
CAMK2D,CHD9
CAMK2G,CHDH
CAMKK1,CHEK1
CAMKK2,CHFR
CAMKK2,CHI3L2
CAMKV,CHID1
CAMLG,CHM
CAMSAP2,CHMP2A
CAMSAP2,CHORDC1
CAMSAP3,CHPF
CAMTA2,CHRNA5
CAND2,CHST13
CAND2,CHST3
CAP2,CHSY1
CAP2,CHTF18
CAPG,CHTF8
CAPN5,CIAO3
CAPZB,CIAPIN1
CARD8,CIC
CARD8,CINP
CARMIL2,CISD3
CARMIL2,CIZ1
CASC4,CKAP2
CASK,CKAP2L
CASK,CKAP4
CASK,CKAP5
CASK,CLCC1
CASP1,CLCN3
CASP1,CLDN7
CASP10,CLEC2D
CASP10,CLGN
CASP3,CLIC1
CASP6,CLIP1
CASP7,CLIP2
CASP8,CLK1
CASP8,CLNS1A
CASP8,CLPTM1L
CASP9,CLSPN
CASS4,CLTCL1
CAST,CLUH
CAST,CLYBL
CAST,CMC2
CAV2,CMSS1
CAVIN3,CMTR2
CBFB,CNDP2
CBLC,CNKSR3
CBLL1,CNNM2
CBX3,CNOT4
CC2D1A,CNST
CCDC106,CNTLN
CCDC117,CNTRL
CCDC117,COA7
CCDC134,COASY
CCDC136,COBL
CCDC136,COG1
CCDC138,COG2
CCDC14,COG3
CCDC149,COG4
CCDC151,COG5
CCDC152,COG6
CCDC43,COG7
CCDC50,COIL
CCDC7,COL15A1
CCDC7,COL18A1
CCDC74A,COL1A2
CCDC74A,COL2A1
CCDC82,COL4A1
CCDC82,COL4A2
CCDC88A,COL4A3BP
CCDC88A,COL4A5
CCDC88A,COL6A1
CCDC88A,COL9A2
CCDC88A,COL9A3
CCDC88B,COLGALT1
CCL20,COMMD5
CCM2,COMT
CCM2,COPA
CCNC,COPB1
CCND1,COPB2
CCND3,COPE
CCND3,COPRS
CCNJ,COPS4
CCNT1,COPS8
CCNY,COPZ1
CCNYL1,COQ3
CCP110,COQ4
CCPG1,COQ6
CCSER2,COQ7
CCT3,COQ8B
CCT4,COQ9
CCT5,COX10
CCT6B,COX17
CCT6B,CPAMD8
CCT7,CPED1
CCT8,CPLANE1
CD109,CPN2
CD109,CPNE1
CD164,CPNE3
CD164,CPOX
CD19,CPPED1
CD200R1,CPS1
CD200R1,CPSF3
CD22,CPT2
CD22,CPVL
CD22,CPZ
CD244,CR1
CD276,CRACR2A
CD300A,CRAMP1
CD320,CRAT
CD33,CRB2
CD40,CRELD2
CD46,CRIP3
CD47,CRIPT
CD55,CRLF3
CD68,CRMP1
CD74,CROCC
CD79A,CRTC1
CD79B,CRTC2
CD84,CRTC3
CD99,CRYBG1
CD99L2,CRYBG2
CD99L2,CRYBG3
CDC14B,CRYZ
CDC16,CSGALNACT1
CDC16,CSGALNACT2
CDC25A,CSPG4
CDC27,CSPP1
CDC27,CTAG2
CDC42BPA,CTC1
CDC42BPA,CTCFL
CDC45,CTDP1
CDCA3,CTDSP1
CDCA3,CTGF
CDCA7,CTH
CDCA7L,CTPS1
CDH1,CTSB
CDH13,CTSC
CDIPT,CTSS
CDIPT,CTU1
CDK1,CTU2
CDK10,CUL4A
CDK11A,CUL7
CDK11B,CUX1
CDK13,CUX2
CDK18,CWC22
CDK2,CWC25
CDK2,CWC27
CDK5,CWF19L1
CDK5RAP1,CWF19L2
CDK5RAP2,CXADR
CDKN2A,CYB5B
CDKN2AIP,CYB5R1
CDON,CYB5R2
CDPF1,CYBA
CEACAM1,CYBRD1
CECR2,CYFIP1
CELF1,CYP1B1
CELF1,CYP20A1
CELF4,CYP4V2
CEMIP2,CYSRT1
CENPA,CYTH2
CENPE,DAB2
CENPH,DALRD3
CENPJ,DAPK1
CENPL,DBN1
CENPM,DBNDD2
CENPN,DBNL
CENPN,DBT
CENPS-CORT,DCAF11
CENPW,DCAF13
CENPX,DCAF15
CENPX,DCAF16
CEP112,DCAF6
CEP131,DCBLD1
CEP131,DCDC2
CEP152,DCLRE1B
CEP152,DCP1B
CEP295,DCTN1
CEP41,DCTN2
CEP41,DCTN4
CEP57L1,DDC
CEP63,DDHD2
CEP63,DDOST
CEP68,DDRGK1
CEP76,DDX11
CEP78,DDX18
CEP78,DDX20
CEP78,DDX27
CEP78,DDX31
CEP78,DDX5
CEP78,DDX51
CEP97,DDX52
CERS4,DDX53
CES2,DDX55
CES3,DDX56
CETN3,DDX58
CETN3,DDX60L
CFAP36,DEAF1
CFAP410,DEF6
CFAP43,DEK
CFH,DENND1C
CFI,DENND2A
CFLAR,DENND3
CFTR,DENND4C
CHCHD6,DENND5B
CHCHD7,DENR
CHD1L,DEPDC7
CHD3,DEPTOR
CHD4,DFFA
CHD4,DGAT1
CHD4,DGCR2
CHD4,DGCR8
CHD4,DHODH
CHD4,DHRS4
CHD4,DHRS4L2
CHD4,DHRSX
CHD9,DHTKD1
CHEK1,DHX16
CHEK1,DHX33
CHEK2,DHX34
CHEK2,DHX36
CHFR,DHX37
CHID1,DHX57
CHID1,DHX58
CHKA,DHX8
CHMP2B,DICER1
CHMP2B,DIDO1
CHMP5,DIP2B
CHN1,DIPK1B
CHN2,DIS3
CHN2,DIS3L
CHORDC1,DKK3
CHP1,DLAT
CHRAC1,DLG1
CHRDL1,DLGAP5
CHRDL1,DLST
CHRNA1,DMAC1
CHST9,DMAC2
CHTF18,DMD
CHTF8,DMGDH
CIAO2A,DMXL1
CIAPIN1,DMXL2
CIAPIN1,DNAAF2
CIB1,DNAAF5
CIITA,DNAH14
CIRBP,DNAJA3
CIT,DNAJC10
CIZ1,DNAJC11
CIZ1,DNAJC13
CKAP2,DNAJC9
CLCC1,DNM2
CLCN2,DNMT1
CLCN3,DNTTIP2
CLCN6,DOCK1
CLCN7,DOCK5
CLDND1,DOCK7
CLEC17A,DOCK8
CLEC2D,DOCK9
CLEC2D,DOK3
CLIC6,DOLPP1
CLINT1,DOP1B
CLIP1,DOT1L
CLIP2,DPP3
CLN3,DPP6
CLN3,DPYD
CLN6,DRAP1
CLNS1A,DRAXIN
CLNS1A,DROSHA
CLPB,DSCC1
CLPB,DSG2
CLPB,DSP
CLSPN,DST
CLSPN,DSTYK
CLSTN1,DTL
CLSTN3,DTNBP1
CLTA,DTX2
CLTA,DTX3L
CLTA,DUS3L
CLTB,DUSP6
CLTC,DVL1
CLTCL1,DYNC1H1
CMC1,DYNC1LI1
CMC2,DYNC2LI1
CMC2,E2F6
CMPK1,E2F7
CMTM3,E4F1
CNBP,EAPP
CNBP,EARS2
CNDP2,EBNA1BP2
CNEP1R1,ECE2
CNIH1,ECH1
CNKSR2,ECHDC3
CNKSR2,ECHS1
CNN2,ECI2
CNN2,ECM1
CNN3,ECPAS
CNNM3,EDA2R
CNOT1,EDC3
CNOT10,EDEM3
CNOT4,EDN1
CNOT4,EEA1
CNOT8,EEF1A1
CNOT9,EEF1AKMT2
CNP,EEF1AKNMT
CNST,EEF1D
CNTROB,EEF2K
COBL,EEF2KMT
COBLL1,EEFSEC
COBLL1,EEPD1
COBLL1,EFHC1
COBLL1,EFHD1
COCH,EFL1
COG2,EFNA1
COG4,EFR3A
COG5,EGFR
COL11A1,EHBP1
COL12A1,EHBP1L1
COL26A1,EHD4
COL4A3BP,EHHADH
COL4A3BP,EHMT1
COL4A3BP,EHMT2
COL4A6,EID2
COL6A3,EIF2A
COMMD4,EIF2AK3
COMMD4,EIF2AK4
COMMD6,EIF2B4
COMMD7,EIF2B5
COMMD9,EIF3A
COMMD9,EIF3B
COP1,EIF3J
COP1,EIF4B
COPA,EIF4G1
COPA,EIF5AL1
COPA,EIF5B
COPE,ELAC2
COPE,ELF1
COPS2,ELK1
COPS2,ELK3
COPS4,ELL
COPS7A,ELL3
COPS7A,ELMO3
COPS7B,ELMSAN1
COPS7B,ELOA
COPZ1,ELP1
COPZ1,ELP2
COQ10B,ELP5
COQ5,EMC1
COQ6,EME1
COQ8B,EML1
COX17,EML2
COX18,EML4
COX20,ENDOD1
COX5A,ENGASE
COX5A,ENO1
COX7A2,ENO3
COX7A2,ENOSF1
CPA4,ENPP1
CPEB3,ENTPD6
CPEB3,ENTR1
CPEB4,EP300
CPLX1,EPB41L2
CPNE7,EPB41L4A
CPPED1,EPB41L5
CPSF4,EPCAM
CPSF6,EPG5
CPSF7,EPHA1
CPT1C,EPHX1
CPZ,EPHX2
CR2,EPN1
CR2,EPN2
CR2,EPPK1
CRACR2B,EPRS
CRBN,EPS15
CRCP,EPS8L1
CREB1,EPS8L3
CREBBP,ERAP1
CRELD1,ERBIN
CRELD2,ERC1
CRELD2,ERCC1
CRELD2,ERCC2
CREM,ERCC4
CREM,ERCC6
CRISPLD1,ERI1
CRK,ERI2
CRNKL1,ERLEC1
CROT,ERLIN1
CRTAP,ERMP1
CRTC1,ERO1B
CRYL1,ESCO1
CRYZ,ESD
CRYZ,ESPL1
CRYZL1,ESS2
CSDE1,ESYT1
CSF2RA,ESYT2
CSMD2,ETAA1
CSNK1A1,ETFB
CSNK1G3,ETNK2
CSNK1G3,EVC
CSNK1G3,EVI5
CSNK2A1,EVPL
CSPG5,EXD2
CSPP1,EXO1
CSRP2,EXOC3L4
CSTF2,EXOC6
CSTF3,EXOSC5
CTDP1,EXOSC7
CTDSP1,EXOSC9
CTDSPL,EXPH5
CTDSPL2,EZH2
CTF1,F10
CTH,F13A1
CTH,F5
CTNNA1,FAAP100
CTNNA2,FAAP20
CTNNB1,FABP1
CTNNB1,FAHD1
CTNNB1,FAHD2B
CTNNB1,FAIM
CTNND1,FAM111A
CTNND1,FAM114A1
CTNND1,FAM114A2
CTNND2,FAM118A
CTSA,FAM120B
CTSS,FAM129A
CTTN,FAM129B
CTU2,FAM129C
CUL1,FAM149A
CUL3,FAM160A2
CUL4A,FAM161A
CUX1,FAM162A
CUX1,FAM168A
CUX1,FAM185A
CUX1,FAM193B
CUX1,FAM198A
CUX1,FAM206A
CX3CL1,FAM207A
CXADR,FAM208A
CXorf56,FAM208B
CXXC1,FAM20C
CYB561,FAM221A
CYB5A,FAM241A
CYFIP2,FAM83B
CYFIP2,FAM83D
CYP1A1,FAM83H
CYP20A1,FAM86C1
CYP24A1,FAM91A1
CYP4F2,FAN1
DAAM1,FANCA
DAB2,FANCD2
DACH1,FANCI
DAGLB,FANCM
DALRD3,FARP2
DAP,FARSA
DAP3,FARSB
DAP3,FASTKD1
DAPK1,FASTKD3
DARS2,FAT1
DARS2,FAT3
DAZAP2,FBF1
DAZAP2,FBLIM1
DBI,FBLN1
DBNL,FBLN2
DBNL,FBN2
DBNL,FBN3
DBNL,FBP1
DCAF11,FBRSL1
DCAF4,FBXL4
DCAF5,FBXL6
DCAF6,FBXO16
DCAF6,FBXO22
DCAF6,FBXO25
DCAF7,FBXO30
DCD,FBXO36
DCK,FBXO42
DCK,FBXO5
DCLK1,FBXO6
DCLK2,FBXO7
DCN,FBXW8
DCP1A,FCHO2
DCP2,FCRL5
DCTN1,FCRLA
DCTN1,FDFT1
DCTN3,FDXR
DCTN4,FECH
DCUN1D4,FER
DCX,FERMT3
DCX,FEZ2
DDB2,FGFR4
DDB2,FGGY
DDC,FGL1
DDHD1,FHDC1
DDHD1,FIG4
DDHD1,FIZ1
DDX1,FKBP15
DDX11,FKBP1C
DDX11,FLII
DDX17,FLNA
DDX19A,FLNB
DDX3X,FLOT2
DDX3X,FLT4
DDX3X,FLVCR1
DDX3X,FLVCR2
DDX46,FMNL1
DDX47,FMNL2
DDX56,FN1
DEF8,FN3KRP
DEK,FNBP1
DENND1A,FNDC3B
DENND4A,FNIP1
DEPDC1,FOCAD
DEPDC5,FOXJ3
DEPDC5,FOXK1
DEPDC5,FRA10AC1
DEPDC5,FRAS1
DEPDC5,FREM1
DEPDC5,FRG1
DEPTOR,FRMD4B
DERL1,FSD1L
DGCR2,FTCD
DGCR8,FTSJ3
DGKZ,FUCA1
DGKZ,FUCA2
DGKZ,FXYD5
DGLUCY,FYB1
DGLUCY,FYCO1
DGLUCY,FYTTD1
DGUOK,G6PD
DGUOK,GAA
DHCR24,GAGE12J
DHDDS,GAK
DHDDS,GALM
DHFR,GALNS
DHRS12,GALNT1
DHRS13,GALNT2
DHRS2,GAMT
DHRS4,GANAB
DHRS4,GANC
DHRS4,GAPDH
DHX33,GARS
DHX33,GART
DHX35,GAS8
DHX36,GATAD2B
DHX36,GBE1
DIAPH1,GBF1
DIAPH3,GBP1
DIAPH3,GBP2
DICER1,GBP3
DICER1,GBP4
DIO1,GCA
DIP2A,GCAT
DIS3,GCC1
DISC1,GCC2
DISC1,GCFC2
DLD,GCKR
DLD,GCNT2
DLG1,GDF15
DLG1,GEMIN4
DLG3,GEMIN5
DLGAP1,GEMIN6
DLGAP4,GEN1
DLGAP5,GFM1
DMAC2,GFM2
DMAC2,GGA1
DMC1,GGA2
DMD,GGA3
DMD,GGCX
DMXL1,GGH
DMXL2,GHITM
DNAAF2,GIGYF1
DNAJB6,GIGYF2
DNAJC10,GIMAP2
DNAJC12,GIMAP4
DNAJC19,GIPC1
DNAJC2,GIPC2
DNAJC21,GIT2
DNM1,GLB1
DNM1L,GLB1L3
DNM1L,GLCE
DNM1L,GLE1
DNM1L,GLI1
DNM2,GLI3
DNM2,GLMP
DNM3,GLO1
DNMT1,GLRX3
DNMT3B,GLRX5
DNMT3B,GLS2
DNMT3B,GLTPD2
DOCK1,GLUD2
DOCK7,GM2A
DOCK7,GMEB2
DOCK8,GMNN
DOK1,GMPPB
DOK3,GMPR
DPF1,GNB1
DPF2,GNB1L
DPH2,GNE
DPH3,GNL3
DPM1,GNPAT
DPP3,GOLGA1
DPP3,GOLGA2
DPP8,GOLGA3
DRG2,GOLGA4
DROSHA,GOLGA5
DSE,GOLGA8A
DSN1,GOLGB1
DSP,GON4L
DSTYK,GORAB
DTL,GOT2
DTNA,GPAM
DTNA,GPANK1
DTNB,GPATCH1
DTNB,GPATCH2
DTNB,GPATCH8
DTNBP1,GPC3
DTX2,GPC4
DTX3,GPCPD1
DTX3L,GPD2
DUS2,GPN1
DUSP13,GPN2
DUSP6,GPR50
DVL2,GPRIN1
DYM,GPRIN2
DYNC1I2,GPSM1
DYNC1I2,GPSM2
DYNC1LI1,GPT
DYNC1LI2,GPX1
DYNC1LI2,GPX4
DYNC2H1,GPX8
DYNC2H1,GRB14
DYNC2LI1,GREB1
DYRK1A,GRIPAP1
DYRK1A,GRK5
DYSF,GRN
DYSF,GRSF1
DYSF,GRWD1
DZIP1,GSAP
E2F3,GSDME
E2F5,GSN
E4F1,GSPT1
EBF1,GSTM1
EBF1,GSTM3
EBPL,GSTO1
ECD,GSTP1
ECE1,GSTZ1
